,time,branch,computeHost,cpu_count,duration,host_arch,host_compiler,host_os,host_os_version,id,path,platform_id,project,sha1,state,target_arch,target_compiler,target_os,target_os_version,taskType,type
3511,2022-11-22T14:16:20Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_11_00,1679961312,qt/qtbase/d3d0f024640e206fa33fd2e2c0c8730a8a0ab610/MacOSMacOS_11_00arm64MacOSMacOS_11_00arm64Clangqtci-macos-11.0-arm64Sccache_TestOnly/34691607735238f684375f5335a938a9d4188bfb/test_1679961384,macos-11-arm64-tests,qt/qtbase,3e82e3a5f738c83fd9c32338cb7405aa82530ad2,Running,ARM64,Clang,MacOS,MacOS_11_00,Integration,Test
3512,2022-11-22T14:17:01Z,dev,qt-srv-mac15.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,1679962619,qt/qtbase/03aa53b09b5545663b1aa081f49a43db54a4d0ca/MacOSMacOS_12x86_64MacOSMacOS_12x86_64Clangqtci-macos-12-x86_64-105-a4da6eSccache_TestOnly/d82b74af439db58ad2e51208df90ff3bed217363/test_1679963054,macos-12-x86_64-tests,qt/qtbase,2e4b0d14996036dde71515da5d2304894e3b2f0b,Running,X86_64,Clang,MacOS,MacOS_12,Integration,Test
3513,2022-11-22T14:17:18Z,dev,qt-srv-mac03.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_10_15,1679962619,qt/qtbase/03aa53b09b5545663b1aa081f49a43db54a4d0ca/MacOSMacOS_10_15x86_64MacOSMacOS_10_15x86_64Clangqtci-macos-10.15-x86_64-102-218944Sccache_TestOnly/e35a2b01f1cd33060bb0a1f31f6da22db30d0083/test_1679963045,macos-10.15-x86_64-tests,qt/qtbase,2e4b0d14996036dde71515da5d2304894e3b2f0b,Running,X86_64,Clang,MacOS,MacOS_10_15,Integration,Test
3514,2022-11-22T14:17:20Z,dev,qt-srv-mac27.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_11,1679962619,qt/qtbase/03aa53b09b5545663b1aa081f49a43db54a4d0ca/MacOSMacOS_11x86_64MacOSMacOS_11x86_64Clangqtci-macos-11-x86_64-105-9ffe16Sccache_TestOnly/9220e49b4ef2cd5b089271c5028c2b3eb1f9e080/test_1679963047,macos-11-x86_64-tests,qt/qtbase,2e4b0d14996036dde71515da5d2304894e3b2f0b,Running,X86_64,Clang,MacOS,MacOS_11,Integration,Test
3515,2022-11-22T14:17:27Z,dev,qt-srv-mac30.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,1679962619,qt/qtbase/03aa53b09b5545663b1aa081f49a43db54a4d0ca/MacOSMacOS_12x86_64IOSIOS_ANYarm64Clangqtci-macos-12-x86_64-105-a4da6eDebugAndRelease_DisableTests_Sccache_UseConfigure/34212e92a9e24965301695bbcf161d4ac572635d/build_1679963006,ios-universal,qt/qtbase,2e4b0d14996036dde71515da5d2304894e3b2f0b,Running,ARM64,Clang,IOS,IOS_ANY,Integration,Build
3516,2022-11-22T14:17:33Z,dev,qt-srv-mac26.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,1679962619,qt/qtbase/03aa53b09b5545663b1aa081f49a43db54a4d0ca/MacOSMacOS_12x86_64IOSIOS_ANYarm64Clangqtci-macos-12-x86_64-105-a4da6eDebugAndRelease_InsignificantTests_MinimalStaticTests_Sccache_UseConfigure/4374581b2e64f8e29a683b6bd57a26dfcd9a399a/build_1679963080,ios-tests-target,qt/qtbase,2e4b0d14996036dde71515da5d2304894e3b2f0b,Running,ARM64,Clang,IOS,IOS_ANY,Integration,Build
3517,2022-11-22T14:21:05Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_11_00,1679962619,qt/qtbase/03aa53b09b5545663b1aa081f49a43db54a4d0ca/MacOSMacOS_11_00arm64MacOSMacOS_11_00arm64Clangqtci-macos-11.0-arm64TestOnly/92f0eb31b19af7eb1988fcefb3773826b5464a39/test_1679963066,macos-11-arm64-developer-build-tests,qt/qtbase,2e4b0d14996036dde71515da5d2304894e3b2f0b,Running,ARM64,Clang,MacOS,MacOS_11_00,Integration,Test
3518,2022-11-22T14:25:10Z,dev,loving-mongoose.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_22H2,1679962417,qt/qtbase/0c9370a1fa4c8a5c8675e186a0ad32c3366be09e/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64MSVC2019qtci-windows-10_22H2-x86_64-50-0e03d8Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/f2719a2c94d6cdc98b9817db890718eebbf3eebe/test_1679962729,Windows10_22H2-MSVC2019-x64-host,qt/qtbase,54e7bec8c37cf3a1ec7bb830847247bc89c3c383,Running,X86_64,MSVC2019,Windows,Windows_10_22H2,EarlyWarning,Test
3519,2022-11-22T14:25:42Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_13,1679962417,qt/qtbase/0c9370a1fa4c8a5c8675e186a0ad32c3366be09e/MacOSMacOS_13arm64MacOSMacOS_13arm64Clangqtci-macos-13-arm64Sccache_TestOnly/b1c40ffc3d9c55b84ff57f9401ada145838dbf5c/test_1679962786,macos-13-arm64-tests,qt/qtbase,54e7bec8c37cf3a1ec7bb830847247bc89c3c383,Running,ARM64,Clang,MacOS,MacOS_13,EarlyWarning,Test
3520,2022-11-22T14:25:44Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_12,1679962417,qt/qtbase/0c9370a1fa4c8a5c8675e186a0ad32c3366be09e/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/d1ed23f1390758e63aa53e082aa1a75182c8716c/test_1679962784,macos-12-arm64-tests,qt/qtbase,54e7bec8c37cf3a1ec7bb830847247bc89c3c383,Running,ARM64,Clang,MacOS,MacOS_12,EarlyWarning,Test
3521,2022-11-22T14:26:30Z,dev,qt-srv-mac11.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,1679962417,qt/qtbase/0c9370a1fa4c8a5c8675e186a0ad32c3366be09e/MacOSMacOS_12x86_64MacOSMacOS_12x86_64Clangqtci-macos-12-x86_64-105-a4da6eSccache_TestOnly/d82b74af439db58ad2e51208df90ff3bed217363/test_1679962787,macos-12-x86_64-tests,qt/qtbase,54e7bec8c37cf3a1ec7bb830847247bc89c3c383,Running,X86_64,Clang,MacOS,MacOS_12,EarlyWarning,Test
3522,2022-11-22T14:26:37Z,dev,qt-srv-mac31.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_10_15,1679962417,qt/qtbase/0c9370a1fa4c8a5c8675e186a0ad32c3366be09e/MacOSMacOS_10_15x86_64MacOSMacOS_10_15x86_64Clangqtci-macos-10.15-x86_64-102-218944Sccache_TestOnly/e35a2b01f1cd33060bb0a1f31f6da22db30d0083/test_1679962778,macos-10.15-x86_64-tests,qt/qtbase,54e7bec8c37cf3a1ec7bb830847247bc89c3c383,Running,X86_64,Clang,MacOS,MacOS_10_15,EarlyWarning,Test
3523,2022-11-22T14:26:47Z,dev,qt-srv-mac34.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_11,1679962417,qt/qtbase/0c9370a1fa4c8a5c8675e186a0ad32c3366be09e/MacOSMacOS_11x86_64MacOSMacOS_11x86_64Clangqtci-macos-11-x86_64-105-9ffe16Sccache_TestOnly/9220e49b4ef2cd5b089271c5028c2b3eb1f9e080/test_1679962780,macos-11-x86_64-tests,qt/qtbase,54e7bec8c37cf3a1ec7bb830847247bc89c3c383,Running,X86_64,Clang,MacOS,MacOS_11,EarlyWarning,Test
3524,2022-11-22T14:27:03Z,dev,on-ox.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_22H2,1679962417,qt/qtbase/0c9370a1fa4c8a5c8675e186a0ad32c3366be09e/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2019qtci-windows-11_22H2-x86_64-50-45ff3aDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/b69fd0a13d247bb3fa0cf473ec5645972e13cd6b/test_1679962733,Windows11_22H2-MSVC2019-x64-host,qt/qtbase,54e7bec8c37cf3a1ec7bb830847247bc89c3c383,Running,X86_64,MSVC2019,Windows,Windows_11_22H2,EarlyWarning,Test
3525,2022-11-22T14:29:41Z,dev,salivating-bat.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_22H2,1679962619,qt/qtbase/03aa53b09b5545663b1aa081f49a43db54a4d0ca/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2019qtci-windows-11_22H2-x86_64-50-45ff3aDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/b69fd0a13d247bb3fa0cf473ec5645972e13cd6b/test_1679963000,Windows11_22H2-MSVC2019-x64-host,qt/qtbase,2e4b0d14996036dde71515da5d2304894e3b2f0b,Running,X86_64,MSVC2019,Windows,Windows_11_22H2,Integration,Test
3526,2022-11-22T14:29:52Z,dev,whole-duck.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_22H2,1679962619,qt/qtbase/03aa53b09b5545663b1aa081f49a43db54a4d0ca/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2arm64MSVC2019qtci-windows-11_22H2-x86_64-50-45ff3aDisableTests_Sccache_TargetBuildOnly_UseConfigure/01403fe93e7a5a7fa4a8943e518675c56ad0ffff/build_1679963002,,qt/qtbase,2e4b0d14996036dde71515da5d2304894e3b2f0b,Running,ARM64,MSVC2019,Windows,Windows_11_22H2,Integration,Build
3527,2022-11-22T14:31:51Z,dev,needed-wasp.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_22H2,1679962619,qt/qtbase/03aa53b09b5545663b1aa081f49a43db54a4d0ca/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64MSVC2019qtci-windows-10_22H2-x86_64-50-0e03d8Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/f2719a2c94d6cdc98b9817db890718eebbf3eebe/test_1679962996,Windows10_22H2-MSVC2019-x64-host,qt/qtbase,2e4b0d14996036dde71515da5d2304894e3b2f0b,Running,X86_64,MSVC2019,Windows,Windows_10_22H2,Integration,Test
3528,2022-11-22T14:31:53Z,dev,on-ox.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_22H2,1679962619,qt/qtbase/03aa53b09b5545663b1aa081f49a43db54a4d0ca/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2arm64MSVC2019qtci-windows-10_22H2-x86_64-50-0e03d8DisableTests_Sccache_TargetBuildOnly_UseConfigure/351d76d4a49df2299c35af3b66d54de3ed0ab049/build_1679962998,,qt/qtbase,2e4b0d14996036dde71515da5d2304894e3b2f0b,Running,ARM64,MSVC2019,Windows,Windows_10_22H2,Integration,Build
3529,2022-11-22T14:33:31Z,dev,disappointed-cat.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_22H2,1679962417,qt/qtbase/0c9370a1fa4c8a5c8675e186a0ad32c3366be09e/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64Mingwqtci-windows-10_22H2-x86_64-50-0e03d8Sccache_UseConfigure_WarningsAreErrors/1eeeb049bbac14c410e846aafa7197c650436751/test_1679962747,,qt/qtbase,54e7bec8c37cf3a1ec7bb830847247bc89c3c383,Running,X86_64,Mingw,Windows,Windows_10_22H2,EarlyWarning,Test
3530,2022-11-22T14:34:30Z,dev,little-pony.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_22H2,1679963106,qt/qtbase/196c79be5ce4c4c1d13751c5efd916c1d5de293b/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64MSVC2019qtci-windows-10_22H2-x86_64-50-0e03d8Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/f2719a2c94d6cdc98b9817db890718eebbf3eebe/test_1679963111,Windows10_22H2-MSVC2019-x64-host,qt/qtbase,9256360c6fb8e0a3575523c3ea30fb6ee46edb0c,Running,X86_64,MSVC2019,Windows,Windows_10_22H2,EarlyWarning,Test
3531,2022-11-22T14:39:50Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_11_00,1679962417,qt/qtbase/0c9370a1fa4c8a5c8675e186a0ad32c3366be09e/MacOSMacOS_11_00arm64MacOSMacOS_11_00arm64Clangqtci-macos-11.0-arm64Sccache_TestOnly/34691607735238f684375f5335a938a9d4188bfb/test_1679962782,macos-11-arm64-tests,qt/qtbase,54e7bec8c37cf3a1ec7bb830847247bc89c3c383,Running,ARM64,Clang,MacOS,MacOS_11_00,EarlyWarning,Test
3532,2022-11-22T14:52:10Z,dev,subtle-iguana.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_11_22H2,1679962417,qt/qtbase/0c9370a1fa4c8a5c8675e186a0ad32c3366be09e/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64Mingwqtci-windows-11_22H2-x86_64-50-45ff3aSccache_UseConfigure_WarningsAreErrors/3b76e2d76e76c21de59e9aa5da348b5c5cbb5dfe/test_1679962749,,qt/qtbase,54e7bec8c37cf3a1ec7bb830847247bc89c3c383,Running,X86_64,Mingw,Windows,Windows_11_22H2,EarlyWarning,Test
3533,2022-11-22T14:56:57Z,dev,brave-guppy.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-f2c125Documentation_Sccache_TestDocs_UseConfigure/bfa307763eec3d15efa4cb3805325979b5fcc082/build_1679969580,,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,GCC,Linux,Ubuntu_20_04,EarlyWarning,Build
3534,2022-11-22T14:57:32Z,dev,qt-srv-mac29.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/MacOSMacOS_12x86_64MacOSMacOS_12x86_64-arm64Clangqtci-macos-12-x86_64-105-a4da6eSccache_UseConfigure_WarningsAreErrors/613d71e00ca73a2926e95c07a5bfb0d3990d71eb/build_1679969642,macos-latest-xcode-universal-packaging-build,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64-ARM64,Clang,MacOS,MacOS_12,EarlyWarning,Build
3535,2022-11-22T14:57:39Z,dev,ace-fawn.on1.qt.io,8,0,X86_64,MSVC2019,Windows,Windows_11_22H2,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2019qtci-windows-11_22H2-x86_64-50-45ff3aDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/b69fd0a13d247bb3fa0cf473ec5645972e13cd6b/build_1679969599,Windows11_22H2-MSVC2019-x64-host,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,MSVC2019,Windows,Windows_11_22H2,EarlyWarning,Build
3536,2022-11-22T14:58:03Z,dev,ready-koi.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_22H2,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64Mingwqtci-windows-10_22H2-x86_64-50-0e03d8Sccache_UseConfigure_WarningsAreErrors/1eeeb049bbac14c410e846aafa7197c650436751/build_1679969613,,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,Mingw,Windows,Windows_10_22H2,EarlyWarning,Build
3537,2022-11-22T14:58:58Z,dev,caring-lemur.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_11_22H2,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64Mingwqtci-windows-11_22H2-x86_64-50-45ff3aSccache_UseConfigure_WarningsAreErrors/3b76e2d76e76c21de59e9aa5da348b5c5cbb5dfe/build_1679969615,,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,Mingw,Windows,Windows_11_22H2,EarlyWarning,Build
3538,2022-11-22T15:07:53Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_13,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/MacOSMacOS_13arm64MacOSMacOS_13arm64Clangqtci-macos-13-arm64TestOnly/ce94a2a50fd5fbfc901ca353072d0f4adcde72a6/test_1679969672,macos-13-arm64-developer-build-tests,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,ARM64,Clang,MacOS,MacOS_13,EarlyWarning,Test
3539,2022-11-22T15:07:54Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_12,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64TestOnly/50acfa99e5f40509ea99b5c1ede7dc829117a15d/test_1679969670,macos-12-arm64-developer-build-tests,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,ARM64,Clang,MacOS,MacOS_12,EarlyWarning,Test
3540,2022-11-22T15:07:57Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_11_00,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/MacOSMacOS_11_00arm64MacOSMacOS_11_00arm64Clangqtci-macos-11.0-arm64TestOnly/92f0eb31b19af7eb1988fcefb3773826b5464a39/test_1679969666,macos-11-arm64-developer-build-tests,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,ARM64,Clang,MacOS,MacOS_11_00,EarlyWarning,Test
3541,2022-11-22T15:10:23Z,dev,still-donkey.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-f2c125Sccache_UseConfigure/e90a928e9baa7063f4236e032b082e1d44cb740c/test_1679969583,Ubuntu-20.04-host,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,GCC,Linux,Ubuntu_20_04,EarlyWarning,Test
3542,2022-11-22T15:10:30Z,dev,saved-toad.on1.qt.io,16,0,X86_64,GCC,Linux,Ubuntu_20_04,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/LinuxUbuntu_20_04x86_64LinuxINTEGRITYx86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-f2c125MinimalStaticTests_UseConfigure/ccf4ef0358575cd35d161849164f7cfd53068b9a/build_1679969679,integrity-arm64-on-ubuntu20.04,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,GCC,Linux,INTEGRITY,EarlyWarning,Build
3543,2022-11-22T15:14:19Z,dev,real-bug.on1.qt.io,4,0,X86_64,GCC,Linux,openSUSE_15_4,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/LinuxopenSUSE_15_4x86_64LinuxopenSUSE_15_4x86_64GCCqtci-linux-openSUSE-15.4-x86_64-50-d0147fSccache_UseConfigure_WarningsAreErrors/0d42fc8aa5ee9fbda8c07bdcc30ef5b299455399/test_1679969585,OpenSUSE-15.4-host,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,GCC,Linux,openSUSE_15_4,EarlyWarning,Test
3544,2022-11-22T15:15:13Z,dev,modest-jennet.on1.qt.io,8,0,X86_64,GCC,Linux,RHEL_8_4,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-d57986AndroidTestRun_Sccache_UseConfigure/d1e27ab31a88f780d1dc73d1042732124895f13a/test_1679969632,RHEL-8.4-Android-x86,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86,Clang,Android,Android_ANY,EarlyWarning,Test
3545,2022-11-22T15:15:50Z,dev,novel-newt.on1.qt.io,4,0,X86_64,Clang,Windows,Windows_11_22H2,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64Clangqtci-windows-11_22H2-x86_64-50-45ff3aSccache_UseConfigure/cf442536f2958c20eb33965c6c6439605324eb73/test_1679969612,Windows11_22H2-LLVM-x64-host,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,Clang,Windows,Windows_11_22H2,EarlyWarning,Test
3546,2022-11-22T15:16:19Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_12,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/45f61427256052a47e46f85817b1ef4481a0c6d7/test_1679969656,macos-12-arm64-arm64-universal-build-tests,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,ARM64,Clang,MacOS,MacOS_12,EarlyWarning,Test
3547,2022-11-22T15:17:13Z,dev,qt-srv-mac19.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/MacOSMacOS_12x86_64MacOSMacOS_12x86_64Clangqtci-macos-12-x86_64-105-a4da6eSccache_TestOnly/44ddae3940d9a1c86ccc672db21d000dd9c02ad9/test_1679969658,macos-12-x86_64-arm64-universal-build-tests,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,Clang,MacOS,MacOS_12,EarlyWarning,Test
3548,2022-11-22T15:18:55Z,dev,star-ape.on1.qt.io,4,0,X86_64,GCC,Linux,openSUSE_15_4,1679969269,qt/qtbase/3e0e7b49d778d9ec383d5ac6648d659ef3a609bb/LinuxopenSUSE_15_4x86_64LinuxopenSUSE_15_4x86_64GCCqtci-linux-openSUSE-15.4-x86_64-50-d0147fSccache_UseAddressSanitizer_UseConfigure_WarningsAreErrors/d77b12a4e9ceded1dee490bde03c76e285164de7/test_1679969451,OpenSUSE-15.4-host-ASAN,qt/qtbase,63ccad4696a4ac792e8584fa2b2f3b3f2767f9fb,Running,X86_64,GCC,Linux,openSUSE_15_4,Integration,Test
3549,2022-11-22T15:19:08Z,dev,one-sloth.on1.qt.io,4,0,X86_64,GCC,Linux,openSUSE_15_4,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/LinuxopenSUSE_15_4x86_64LinuxopenSUSE_15_4x86_64GCCqtci-linux-openSUSE-15.4-x86_64-50-d0147fSccache_UseAddressSanitizer_UseConfigure_WarningsAreErrors/d77b12a4e9ceded1dee490bde03c76e285164de7/test_1679969683,OpenSUSE-15.4-host-ASAN,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,GCC,Linux,openSUSE_15_4,EarlyWarning,Test
3550,2022-11-22T15:19:15Z,dev,on-ox.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/LinuxUbuntu_20_04x86_64LinuxQEMUarm64GCCqtci-linux-Ubuntu-20.04-x86_64-50-f2c125Sccache_UseConfigure/fa95c60f1208e01fba2a9b08fd679f7a7c38cfac/test_1679969621,,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,ARM64,GCC,Linux,QEMU,EarlyWarning,Test
3551,2022-11-22T15:20:17Z,dev,annoying-dog.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_22H2,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64Mingwqtci-windows-10_22H2-x86_64-50-0e03d8Sccache_UseConfigure/38c57718230d1d38c58d5de23825fced34c326e6/test_1679969608,Windows10_22H2-Mingw11-x64-host,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,Mingw,Windows,Windows_10_22H2,EarlyWarning,Test
3552,2022-11-22T15:21:10Z,tqtc/lts-6.2,exploding-kitten.on1.qt.io,8,0,X86_64,GCC,Linux,RHEL_8_4,1679969273,qt/qtdeclarative/78f231fb5bc6b6a9a9a04c78fb39e8f452c50645/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-35cb01AndroidTestRun_Sccache_UseConfigure/3f0fca88292feed61fd32441723ac8563893fef9/test_1679969576,,qt/qtdeclarative,cc3e78e046291ed54e9fa01d7dab7803c91ae597,Running,X86,Clang,Android,Android_ANY,Integration,Test
3553,2022-11-22T15:22:12Z,dev,annoying-dog.on1.qt.io,4,0,X86_64,MSVC2022,Windows,Windows_11_22H2,web_qt_qtbase_1669125616702,qt/qtbase/bbc12c202d9cc91e41d43231966da1a9b1ce9bb8/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2022qtci-windows-11_22H2-x86_64-50-45ff3aDebugAndRelease_Sccache_UseConfigure/e5bc7159b8994b75926747a1dc08453b5c436415/test_1679969594,,qt/qtbase,cd9398a3855d833403d1eeaa49079eec28723a85,Running,X86_64,MSVC2022,Windows,Windows_11_22H2,EarlyWarning,Test
3554,2022-11-22T15:23:17Z,dev,intent-hornet.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_22H2,1679969269,qt/qtbase/3e0e7b49d778d9ec383d5ac6648d659ef3a609bb/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2019qtci-windows-11_22H2-x86_64-50-45ff3aDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/b69fd0a13d247bb3fa0cf473ec5645972e13cd6b/test_1679969368,Windows11_22H2-MSVC2019-x64-host,qt/qtbase,63ccad4696a4ac792e8584fa2b2f3b3f2767f9fb,Running,X86_64,MSVC2019,Windows,Windows_11_22H2,Integration,Test
3555,2022-11-22T15:24:42Z,tqtc/lts-6.2,one-sloth.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1679969273,qt/qtdeclarative/78f231fb5bc6b6a9a9a04c78fb39e8f452c50645/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-4c804eDebugAndRelease_Sccache_UseConfigure/09727e95b37e5f0dc57ff7d5d2bbdaf3485b4e17/test_1679969495,Windows10_21H2-MSVC2019-x64-host,qt/qtdeclarative,cc3e78e046291ed54e9fa01d7dab7803c91ae597,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,Test
