"Operation","Path","Result","Detail"
"CreateFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","CreationTime: 21. 11. 2010 4:24:25, LastAccessTime: 21. 11. 2010 4:24:25, LastWriteTime: 21. 11. 2010 4:24:25, ChangeTime: 16. 3. 2017 1:52:38, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\IMM32.DLL","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","AllocationSize: 122 880, EndOfFile: 119 808, NumberOfLinks: 2, DeletePending: False, Directory: False"
"CreateFileMapping","C:\Windows\SysWOW64\imm32.dll","SUCCESS","SyncType: SyncTypeOther"
"CloseFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","CreationTime: 21. 11. 2010 4:24:25, LastAccessTime: 21. 11. 2010 4:24:25, LastWriteTime: 21. 11. 2010 4:24:25, ChangeTime: 16. 3. 2017 1:52:38, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\IMM32.DLL","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\imm32.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\imm32.dll","SUCCESS","Image Base: 0x762b0000, Image Size: 0x60000"
"CloseFile","C:\Windows\SysWOW64\IMM32.DLL","SUCCESS",""
"Load Image","C:\Windows\SysWOW64\msctf.dll","SUCCESS","Image Base: 0x76d20000, Image Size: 0xcc000"
"QueryNameInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\HHFARMA.EXE","SUCCESS","Name: \VBOXSRV\SHARED\HHFARMA_DEPLOY\HHFARMA.EXE"
"CreateFile","C:\SHARED\HHFarma_Deploy\HHFarma.exe","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\HHFARMA.EXE","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\HHFARMA.EXE","SUCCESS","CreationTime: 5. 12. 2018 16:43:17, LastAccessTime: 5. 12. 2018 16:43:17, LastWriteTime: 5. 12. 2018 13:43:35, ChangeTime: 5. 12. 2018 16:43:17, FileAttributes: N"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\HHFARMA.EXE","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\qt.conf","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT.CONF","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\SHARED\HHFarma_Deploy\plugins","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\PLUGINS","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\SHARED\HHFarma_Deploy","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryNetworkOpenInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY","SUCCESS","CreationTime: 5. 12. 2018 16:40:53, LastAccessTime: 5. 12. 2018 16:40:55, LastWriteTime: 5. 12. 2018 16:40:53, ChangeTime: 5. 12. 2018 16:40:53, AllocationSize: 1. 1. 1601 1:00:00, EndOfFile: 1. 1. 1601 1:00:00, FileAttributes: D"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY","SUCCESS",""
"CreateFile","C:\SHARED","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryNetworkOpenInformationFile","C:\SHARED","SUCCESS","CreationTime: 15. 3. 2017 17:55:31, LastAccessTime: 15. 3. 2017 17:55:31, LastWriteTime: 15. 3. 2017 17:55:31, ChangeTime: 15. 3. 2017 17:55:31, AllocationSize: 1. 1. 1601 1:00:00, EndOfFile: 1. 1. 1601 1:00:00, FileAttributes: DRP"
"CloseFile","C:\SHARED","SUCCESS",""
"CreateFile","C:\","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryDirectory","C:\SHARED","SUCCESS","Filter: SHARED, 1: SHARED"
"CloseFile","C:\","SUCCESS",""
"CreateFile","C:\SHARED","SUCCESS","Desired Access: Read EA, Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\SHARED","SUCCESS","Control: FSCTL_GET_REPARSE_POINT"
"CloseFile","C:\SHARED","SUCCESS",""
"CreateFile","C:\UNC","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\UNC\VBOXSRV","PATH NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\UNC\VBOXSRV\SHARED","PATH NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\UNC\VBOXSRV\SHARED\HHFarma_Deploy","PATH NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\UNC\VBOXSRV\SHARED\HHFarma_Deploy","PATH NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\SHARED\HHFarma_Deploy\qt.conf","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT.CONF","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\SHARED\HHFarma_Deploy\qtlogging.ini","REPARSE","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QTLOGGING.INI","NAME NOT FOUND","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\en-US\KERNELBASE.dll.mui","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: , Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\en-US\KERNELBASE.dll.mui","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\en-US\KERNELBASE.dll.mui","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","C:\Windows\SysWOW64\en-US\KERNELBASE.dll.mui","SUCCESS","AllocationSize: 786 432, EndOfFile: 783 872, NumberOfLinks: 2, DeletePending: False, Directory: False"
"CreateFileMapping","C:\Windows\SysWOW64\en-US\KernelBase.dll.mui","SUCCESS","SyncType: SyncTypeOther"
"CreateFile","C:\Windows\SysWOW64\shell32.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\shell32.dll","SUCCESS","CreationTime: 21. 11. 2010 4:24:02, LastAccessTime: 21. 11. 2010 4:24:02, LastWriteTime: 21. 11. 2010 4:24:02, ChangeTime: 16. 3. 2017 1:53:31, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\shell32.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\shell32.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\shell32.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\shell32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\shell32.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\shell32.dll","SUCCESS","Image Base: 0x2810000, Image Size: 0xc4a000"
"CloseFile","C:\Windows\SysWOW64\shell32.dll","SUCCESS",""
"CreateFile","C:\Windows\Globalization\Sorting\sortdefault.nls","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\Globalization\Sorting\sortdefault.nls","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\Globalization\Sorting\sortdefault.nls","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","C:\Windows\Globalization\Sorting\sortdefault.nls","SUCCESS","AllocationSize: 2 945 024, EndOfFile: 2 944 004, NumberOfLinks: 2, DeletePending: False, Directory: False"
"CreateFileMapping","C:\Windows\Globalization\Sorting\SortDefault.nls","SUCCESS","SyncType: SyncTypeOther"
"CloseFile","C:\Windows\Globalization\Sorting\sortdefault.nls","SUCCESS",""
"CreateFile","C:\Users\TEST\AppData\Local\QtProject\qtlogging.ini","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\ProgramData\QtProject\qtlogging.ini","PATH NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\SHARED\HHFarma_Deploy\QtProject\qtlogging.ini","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QTPROJECT\QTLOGGING.INI","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\SHARED\HHFarma_Deploy\data\QtProject\qtlogging.ini","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\DATA\QTPROJECT\QTLOGGING.INI","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\Fonts\staticcache.dat","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\Fonts\StaticCache.dat","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"QueryStandardInformationFile","C:\Windows\Fonts\StaticCache.dat","SUCCESS","AllocationSize: 9 633 792, EndOfFile: 9 633 792, NumberOfLinks: 1, DeletePending: False, Directory: False"
"CreateFileMapping","C:\Windows\Fonts\StaticCache.dat","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","C:\Windows\Fonts\StaticCache.dat","SUCCESS","AllocationSize: 9 633 792, EndOfFile: 9 633 792, NumberOfLinks: 1, DeletePending: False, Directory: False"
"CreateFileMapping","C:\Windows\Fonts\StaticCache.dat","SUCCESS","SyncType: SyncTypeOther"
"CreateFile","C:\Windows\SysWOW64\ole32.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\ole32.dll","SUCCESS","CreationTime: 21. 11. 2010 4:24:01, LastAccessTime: 21. 11. 2010 4:24:01, LastWriteTime: 21. 11. 2010 4:24:01, ChangeTime: 16. 3. 2017 1:53:21, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\ole32.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\ole32.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\ole32.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\ole32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\ole32.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\ole32.dll","SUCCESS","Image Base: 0x3500000, Image Size: 0x15c000"
"CloseFile","C:\Windows\SysWOW64\ole32.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\rpcss.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\rpcss.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\en-US\MSCTF.dll.mui","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: , Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\en-US\MSCTF.dll.mui","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\en-US\MSCTF.dll.mui","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","C:\Windows\SysWOW64\en-US\MSCTF.dll.mui","SUCCESS","AllocationSize: 4 096, EndOfFile: 4 096, NumberOfLinks: 2, DeletePending: False, Directory: False"
"CreateFileMapping","C:\Windows\SysWOW64\en-US\msctf.dll.mui","SUCCESS","SyncType: SyncTypeOther"
