﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"17:37:15,9365126","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9365563","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:06, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 65.536, EndOfFile: 65.536, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x6e00000000ce91, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9365969","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS",""
"17:37:15,9367981","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\tempfile.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9368862","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\tempfile.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9369158","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\tempfile.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 15:21:45, LastWriteTime: 17.05.2020 15:00:05, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 28.672, EndOfFile: 27.534, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xf00000000f314, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9369376","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\tempfile.py","SUCCESS",""
"17:37:15,9371441","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\tempfile.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9371809","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\tempfile.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9372002","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\tempfile.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 15:21:45, LastWriteTime: 17.05.2020 15:00:05, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 28.672, EndOfFile: 27.534, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xf00000000f314, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9372205","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\tempfile.py","SUCCESS",""
"17:37:15,9373912","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\tempfile.cpython-37.pyc","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9374529","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\tempfile.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9374728","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\tempfile.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:14, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 24.576, EndOfFile: 22.248, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xd00000000f427, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9374978","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\tempfile.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9375155","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\tempfile.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:14, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 24.576, EndOfFile: 22.248, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xd00000000f427, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9375468","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\tempfile.cpython-37.pyc","SUCCESS","Offset: 0, Length: 22.248, Priority: Normal"
"17:37:15,9375806","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\tempfile.cpython-37.pyc","END OF FILE","Offset: 22.248, Length: 1"
"17:37:15,9376039","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\tempfile.cpython-37.pyc","SUCCESS",""
"17:37:15,9378683","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9379086","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9379318","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:20:04, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:28:46, ChangeTime: 15.06.2020 17:28:46, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x4800000000135c, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9379565","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27","SUCCESS",""
"17:37:15,9381454","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9381844","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9382085","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 8.192, EndOfFile: 8.192, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x2300000000cde4, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9382315","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS",""
"17:37:15,9384143","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9384524","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9384740","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:06, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 65.536, EndOfFile: 65.536, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x6e00000000ce91, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9384966","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS",""
"17:37:15,9386757","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\random.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9387305","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\random.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9387531","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\random.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:43, LastAccessTime: 15.06.2020 15:21:43, LastWriteTime: 17.05.2020 15:00:04, ChangeTime: 15.06.2020 15:21:43, FileAttributes: A, AllocationSize: 28.672, EndOfFile: 28.334, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0x900000000ee67, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9387768","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\random.py","SUCCESS",""
"17:37:15,9389879","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\random.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9390262","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\random.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9390476","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\random.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:43, LastAccessTime: 15.06.2020 15:21:43, LastWriteTime: 17.05.2020 15:00:04, ChangeTime: 15.06.2020 15:21:43, FileAttributes: A, AllocationSize: 28.672, EndOfFile: 28.334, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0x900000000ee67, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9390719","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\random.py","SUCCESS",""
"17:37:15,9392474","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\random.cpython-37.pyc","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9393089","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\random.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9393302","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\random.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:12, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 20.480, EndOfFile: 19.424, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xd00000000f411, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9393565","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\random.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9393762","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\random.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:12, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 20.480, EndOfFile: 19.424, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xd00000000f411, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9393993","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\random.cpython-37.pyc","SUCCESS","Offset: 0, Length: 19.424, Priority: Normal"
"17:37:15,9394346","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\random.cpython-37.pyc","END OF FILE","Offset: 19.424, Length: 1"
"17:37:15,9394612","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\random.cpython-37.pyc","SUCCESS",""
"17:37:15,9398279","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9398711","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9398966","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:20:04, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:28:46, ChangeTime: 15.06.2020 17:28:46, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x4800000000135c, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9399238","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27","SUCCESS",""
"17:37:15,9401232","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9401645","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9401890","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 8.192, EndOfFile: 8.192, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x2300000000cde4, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9402142","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS",""
"17:37:15,9404080","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9404485","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9404724","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:06, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 65.536, EndOfFile: 65.536, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x6e00000000ce91, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9404972","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS",""
"17:37:15,9406878","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\hashlib.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9407449","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\hashlib.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9407697","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\hashlib.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:42, LastAccessTime: 15.06.2020 15:21:42, LastWriteTime: 17.05.2020 15:00:04, ChangeTime: 15.06.2020 15:21:42, FileAttributes: A, AllocationSize: 12.288, EndOfFile: 9.786, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xb00000000ecd4, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9407951","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\hashlib.py","SUCCESS",""
"17:37:15,9410188","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\hashlib.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9410602","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\hashlib.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9410838","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\hashlib.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:42, LastAccessTime: 15.06.2020 15:21:42, LastWriteTime: 17.05.2020 15:00:04, ChangeTime: 15.06.2020 15:21:42, FileAttributes: A, AllocationSize: 12.288, EndOfFile: 9.786, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xb00000000ecd4, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9411084","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\hashlib.py","SUCCESS",""
"17:37:15,9412948","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\hashlib.cpython-37.pyc","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9413593","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\hashlib.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9413832","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\hashlib.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:12, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 8.192, EndOfFile: 6.607, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xc00000000f3f5, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9414120","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\hashlib.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9414339","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\hashlib.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:12, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 8.192, EndOfFile: 6.607, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xc00000000f3f5, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9414592","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\hashlib.cpython-37.pyc","SUCCESS","Offset: 0, Length: 6.607, Priority: Normal"
"17:37:15,9414949","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\hashlib.cpython-37.pyc","END OF FILE","Offset: 6.607, Length: 1"
"17:37:15,9415226","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\hashlib.cpython-37.pyc","SUCCESS",""
"17:37:15,9417314","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9417727","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9417978","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:20:04, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:28:46, ChangeTime: 15.06.2020 17:28:46, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x4800000000135c, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9418242","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27","SUCCESS",""
