time,branch,computeHost,cpu_count,duration,host_arch,host_compiler,host_os,host_os_version,id,path,platform_id,project,result,sha1,state,target_arch,target_compiler,target_os,target_os_version,taskType,testCase,testFunction,type,check,qt5_integration_link,normal_integration_link,coin_log_link
2022-07-12T09:24:29.833280004Z,dev,little-pony.on1.qt.io,4,5696,X86_64,MSVC2019,Windows,Windows_10_21H2,1657613013,qt/qtbase/7f3905ff80891a4740cc1f1b64c5df5287c8bdef/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/76d1f66901f9c9b439fa2e9b2e5b31d56820eb4e/test_1657613018,Windows10_21H2-MSVC2019-x64-host,qt/qtbase,,376bd34af494861fa3c573b00db04926014f3c6d,Failed,X86_64,MSVC2019,Windows,Windows_10_21H2,EarlyWarning,tst_qthread,"Error parsing result, test crashed.",Test,qt/qtbase/7f3905ff80891a4740cc1f1b64c5df5287c8bdef/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/76d1f66901f9c9b439fa2e9b2e5b31d56820eb4e/test_1657613018376bd34af494861fa3c573b00db04926014f3c6d_1657613013,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657613013,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1657613013,https://testresults.qt.io/coin/logview/qt/qtbase/7f3905ff80891a4740cc1f1b64c5df5287c8bdef/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/76d1f66901f9c9b439fa2e9b2e5b31d56820eb4e/test_1657613018
2022-07-13T10:51:59.356763649Z,dev,needed-wasp.on1.qt.io,4,4217,X86_64,MSVC2019,Windows,Windows_10_21H2,1657699851,qt/qtbase/80fe763b1245f3f798d412ed5b06f454ab683327/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/76d1f66901f9c9b439fa2e9b2e5b31d56820eb4e/test_1657699876,Windows10_21H2-MSVC2019-x64-host,qt/qtbase,Failed,1fb5aa7b373892b5e524a38f6a7dab80ea3f34bd,Done,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,,,Test,qt/qtbase/80fe763b1245f3f798d412ed5b06f454ab683327/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/76d1f66901f9c9b439fa2e9b2e5b31d56820eb4e/test_16576998761fb5aa7b373892b5e524a38f6a7dab80ea3f34bd_1657699851,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657699851,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1657699851,https://testresults.qt.io/coin/logview/qt/qtbase/80fe763b1245f3f798d412ed5b06f454ab683327/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/76d1f66901f9c9b439fa2e9b2e5b31d56820eb4e/test_1657699876
2022-07-13T10:51:59.356763649Z,dev,needed-wasp.on1.qt.io,4,4217,X86_64,MSVC2019,Windows,Windows_10_21H2,1657699851,qt/qtbase/80fe763b1245f3f798d412ed5b06f454ab683327/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/76d1f66901f9c9b439fa2e9b2e5b31d56820eb4e/test_1657699876,Windows10_21H2-MSVC2019-x64-host,qt/qtbase,,1fb5aa7b373892b5e524a38f6a7dab80ea3f34bd,Done,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,,,Test,qt/qtbase/80fe763b1245f3f798d412ed5b06f454ab683327/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/76d1f66901f9c9b439fa2e9b2e5b31d56820eb4e/test_16576998761fb5aa7b373892b5e524a38f6a7dab80ea3f34bd_1657699851,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657699851,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1657699851,https://testresults.qt.io/coin/logview/qt/qtbase/80fe763b1245f3f798d412ed5b06f454ab683327/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/76d1f66901f9c9b439fa2e9b2e5b31d56820eb4e/test_1657699876
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,mouseSelection,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,QTBUG31411_noSelection,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,inputMethodEnabled,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qwindow,"Error parsing result, test crashed.",Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,task221955_selectedEditor,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,QTBUG48968_reentrant_updateEditorGeometries,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,scrollerSmoothScroll,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,testNoActivateOnDisabledItem,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,checkFocusAfterActivationChanges,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,QTBUG6407_extendedSelection,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,,,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,QTBUG46785_mouseout_hover_state,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,testClickedSignal,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
2022-07-19T16:58:30.212390541Z,dev,ready-koi.on1.qt.io,4,9871,X86_64,GCC,Linux,openSUSE_15_3,1658238912,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920,OpenSUSE-15.3-host,qt/qtbase,Failed,da5098a56a93e81a64e9e32ea4dbd61f4d2056ca,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,tst_qabstractitemview,testChangeEditorState,Test,qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920da5098a56a93e81a64e9e32ea4dbd61f4d2056ca_1658238912,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658238912,https://testresults.qt.io/coin/integration/qt/qt/qtbase/tasks/1658238912,https://testresults.qt.io/coin/logview/qt/qtbase/93c9fc12f075fe1c7332e34e0a4ad336568188d2/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/c407814938d438bb047b67494e082c325dfc59f2/test_1658238920
